Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;3,47;0,14
De 5 a 9 anys;19;10;29;4,79;0,19
De 10 a 14 anys;21;19;40;6,61;0,27
De 15 a 19 anys;11;17;28;4,63;0,19
De 20 a 24 anys;23;19;42;6,94;0,28
De 25 a 29 anys;29;37;66;10,91;0,44
De 30 a 34 anys;34;48;82;13,55;0,55
De 35 a 39 anys;43;46;89;14,71;0,60
De 40 a 44 anys;44;42;86;14,21;0,58
De 45 a 49 anys;14;16;30;4,96;0,20
De 50 a 54 anys;10;12;22;3,64;0,15
De 55 a 59 anys;6;9;15;2,48;0,10
De 60 a 64 anys;5;13;18;2,98;0,12
De 65 a 69 anys;7;11;18;2,98;0,12
De 70 a 74 anys;5;8;13;2,15;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;284;321;605;100,00;4,06
%;46,94;53,06;100,00;;

