Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;30;66;4,00;0,07
De 5 a 9 anys;51;38;89;5,40;0,10
De 10 a 14 anys;56;40;96;5,83;0,11
De 15 a 19 anys;48;36;84;5,10;0,09
De 20 a 24 anys;48;37;85;5,16;0,09
De 25 a 29 anys;47;47;94;5,70;0,10
De 30 a 34 anys;62;60;122;7,40;0,14
De 35 a 39 anys;87;76;163;9,89;0,18
De 40 a 44 anys;118;80;198;12,01;0,22
De 45 a 49 anys;111;78;189;11,47;0,21
De 50 a 54 anys;102;51;153;9,28;0,17
De 55 a 59 anys;69;34;103;6,25;0,11
De 60 a 64 anys;41;32;73;4,43;0,08
De 65 a 69 anys;23;29;52;3,16;0,06
De 70 a 74 anys;23;12;35;2,12;0,04
De 75 a 79 anys;10;10;20;1,21;0,02
De 80 a 84 anys;7;4;11;0,67;0,01
85 anys o més;8;7;15;0,91;0,02
Total;947;701;1648;100,00;1,83
%;57,46;42,54;100,00;;

