Población extranjera a 1 de enero. Por países. 2022
Manresa
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Honduras;184;435;619;19,66;1,20
Venezuela;240;305;545;17,31;1,67
Colombia;261;273;534;16,96;1,00
Ecuador;106;93;199;6,32;0,87
Perú;79;95;174;5,53;0,58
Argentina;79;77;156;4,95;0,60
Brasil;56;95;151;4,80;0,74
República Dominicana;72;78;150;4,76;0,82
Bolívia;52;98;150;4,76;0,64
Cuba;54;66;120;3,81;1,33
Chile;26;39;65;2,06;0,67
Uruguay;27;33;60;1,91;0,77
Paraguay;15;41;56;1,78;0,37
El Salvador;28;26;54;1,71;0,81
Nicaragua;8;30;38;1,21;1,01
México;10;19;29;0,92;0,41
Estados Unidos de América;12;15;27;0,86;0,31
Costa Rica;4;6;10;0,32;1,26
Resto de países;7;5;12;0,38;..
Total continent;1320;1829;3149;100,00;..

