Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Ebre
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;425;359;784;5,04
De 5 a 9 anys;370;307;677;4,35
De 10 a 14 anys;361;325;686;4,41
De 15 a 19 anys;480;284;764;4,91
De 20 a 24 anys;667;426;1093;7,03
De 25 a 29 anys;690;521;1211;7,78
De 30 a 34 anys;723;643;1366;8,78
De 35 a 39 anys;732;798;1530;9,84
De 40 a 44 anys;927;782;1709;10,99
De 45 a 49 anys;818;644;1462;9,40
De 50 a 54 anys;642;578;1220;7,84
De 55 a 59 anys;462;405;867;5,57
De 60 a 64 anys;376;341;717;4,61
De 65 a 69 anys;267;243;510;3,28
De 70 a 74 anys;220;220;440;2,83
De 75 a 79 anys;150;141;291;1,87
De 80 a 84 anys;76;78;154;0,99
85 anys o més;35;40;75;0,48
Total;8421;7135;15556;100,00
%;54,13;45,87;100,00;

