Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c19
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;..;..;..
Distrito II;1121;4;7,27;0,36
Distrito III;441;..;..;..
Distrito IV;421;7;12,73;1,66
Distrito V;371;6;10,91;1,62
Distrito VI;..;..;..;..
Distrito VII;180;..;..;..
Distrito VIII;477;5;9,09;1,05
Distrito IX;424;13;23,64;3,07
Total;4317;41;100,00;0,95

