Municipal distribution. 2023
Province: Girona
Geographical origin: Hungary
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d112
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,29,1696,018
Roses,6.011,22,1287,037
Girona,21.578,19,1111,009
Blanes,7.819,18,1053,023
Tossa de Mar,1.557,8,468,051
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,8,468,018
Palamós,2.759,5,292,018
Palau-saverdera,386,4,234,104
Figueres,13.477,4,234,003
Celrà,1.110,4,234,036
Other municipalities,96.432,50,2924,005
Province: Girona,171.482,171,10000,010

