Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Granollers
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;5,08;0,11
De 5 a 9 años;..;..;11;5,58;0,13
De 10 a 14 años;..;..;8;4,06;0,09
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;9;4;13;6,60;0,15
De 25 a 29 años;17;11;28;14,21;0,32
De 30 a 34 años;16;10;26;13,20;0,30
De 35 a 39 años;10;10;20;10,15;0,23
De 40 a 44 años;14;9;23;11,68;0,26
De 44 a 49 años;11;8;19;9,64;0,22
De 50 a 54 años;9;4;13;6,60;0,15
De 55 a 59 años;5;4;9;4,57;0,10
De 60 a 64 años;..;..;6;3,05;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;117;80;197;100,00;2,27
%;59,39;40,61;100,00;;

