Distribution by countries of the continent. 2023
Mollet del Vallès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Paraguay,349,455,804,3119,448
Colombia,157,197,354,1373,046
Ecuador,166,113,279,1082,117
Venezuela,122,143,265,1028,066
Honduras,53,133,186,721,031
Peru,68,88,156,605,038
Argentina,50,60,110,427,034
Dominican Republic,37,34,71,275,038
Brazil,27,40,67,260,030
Bolivia,41,25,66,256,029
Cuba,31,34,65,252,063
El Salvador,16,25,41,159,054
Chile,23,15,38,147,034
Mexico,12,19,31,120,037
Nicaragua,..,..,14,054,033
Uruguay,7,7,14,054,017
United States of America,4,5,9,035,009
Other countries,..,..,8,031,..
Total continent,1.168,1.410,2.578,10000,..

