Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Solsonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,96;0,24
De 5 a 9 anys;..;..;6;5,94;0,36
De 10 a 14 anys;4;4;8;7,92;0,49
De 15 a 19 anys;..;..;6;5,94;0,36
De 20 a 24 anys;..;..;5;4,95;0,30
De 25 a 29 anys;..;..;7;6,93;0,42
De 30 a 34 anys;4;4;8;7,92;0,49
De 35 a 39 anys;..;..;7;6,93;0,42
De 40 a 44 anys;..;..;12;11,88;0,73
De 45 a 49 anys;4;7;11;10,89;0,67
De 50 a 54 anys;..;..;9;8,91;0,55
De 55 a 59 anys;..;..;5;4,95;0,30
De 60 a 64 anys;..;..;5;4,95;0,30
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;4,95;0,30
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;34;67;101;100,00;6,13
%;33,66;66,34;100,00;;

