Població estrangera a 1 de gener. Per països. 2023
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent;% respecte el total de la població estrangera
Marroc, el;133024;101030;234054;72,00;17,18
Senegal;19563;6275;25838;7,95;1,90
Gàmbia;12881;3491;16372;5,04;1,20
Algèria;6476;3384;9860;3,03;0,72
Mali;6662;1805;8467;2,60;0,62
Ghana;5473;2782;8255;2,54;0,61
Nigèria;3464;2848;6312;1,94;0,46
Guinea;2768;1136;3904;1,20;0,29
Egipte;1103;619;1722;0,53;0,13
Mauritània;1274;303;1577;0,49;0,12
Guinea Equatorial;522;862;1384;0,43;0,10
Camerun;773;578;1351;0,42;0,10
Tunísia;668;396;1064;0,33;0,08
Costa d'Ivori;566;331;897;0,28;0,07
Guinea Bissau;602;235;837;0,26;0,06
Sud-àfrica;253;225;478;0,15;0,04
Burkina Faso;196;91;287;0,09;0,02
Líbia;168;86;254;0,08;0,02
Kenya;83;140;223;0,07;0,02
Congo;123;91;214;0,07;0,02
Angola;86;91;177;0,05;0,01
Moçambic;61;58;119;0,04;<0,01
Etiòpia;53;61;114;0,04;<0,01
Sierra Leone;87;23;110;0,03;<0,01
Tanzània;77;32;109;0,03;<0,01
Ruanda;47;42;89;0,03;<0,01
Níger;55;32;87;0,03;<0,01
Benín;58;27;85;0,03;<0,01
Sudan, el;55;28;83;0,03;<0,01
Togo;55;27;82;0,03;<0,01
Cap Verd;43;30;73;0,02;<0,01
República Democràtica del Congo;44;29;73;0,02;<0,01
Somàlia;33;15;48;0,01;<0,01
República Centreafricana;23;21;44;0,01;<0,01
Maurici;27;15;42;0,01;<0,01
Madagascar;11;30;41;0,01;<0,01
Uganda;22;14;36;0,01;<0,01
Libèria;24;11;35;0,01;<0,01
Gabon;12;21;33;0,01;<0,01
Zimbàbue;14;14;28;<0,01;<0,01
Malawi;10;13;23;<0,01;<0,01
Namíbia;4;15;19;<0,01;<0,01
Txad;13;5;18;<0,01;<0,01
Burundi;5;12;17;<0,01;<0,01
Eritrea;..;..;15;<0,01;<0,01
Zàmbia;7;7;14;<0,01;<0,01
São Tomé i Príncipe;7;4;11;<0,01;<0,01
Comores;..;..;7;<0,01;<0,01
Seychelles;..;..;6;<0,01;<0,01
Botswana;..;..;4;<0,01;<0,01
Resta de països;6;5;11;<0,01;<0,01
No hi consta país;40;11;51;0,02;<0,01
Total continent;197642;127412;325054;100,00;..

