Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;45;97;8,59;0,24
De 5 a 9 anys;41;30;71;6,29;0,18
De 10 a 14 anys;34;17;51;4,52;0,13
De 15 a 19 anys;30;14;44;3,90;0,11
De 20 a 24 anys;69;21;90;7,97;0,23
De 25 a 29 anys;91;54;145;12,84;0,36
De 30 a 34 anys;103;76;179;15,85;0,45
De 35 a 39 anys;82;61;143;12,67;0,36
De 40 a 44 anys;73;50;123;10,89;0,31
De 45 a 49 anys;48;27;75;6,64;0,19
De 50 a 54 anys;29;20;49;4,34;0,12
De 55 a 59 anys;14;14;28;2,48;0,07
De 60 a 64 anys;11;7;18;1,59;0,05
De 65 a 69 anys;..;..;8;0,71;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,35;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;682;447;1129;100,00;2,83
%;60,41;39,59;100,00;;

