Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Letònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d136
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;28;54;4,70;<0,01
De 5 a 9 anys;36;28;64;5,57;<0,01
De 10 a 14 anys;34;32;66;5,75;<0,01
De 15 a 19 anys;31;22;53;4,62;<0,01
De 20 a 24 anys;20;30;50;4,36;<0,01
De 25 a 29 anys;32;60;92;8,01;<0,01
De 30 a 34 anys;59;111;170;14,81;0,01
De 35 a 39 anys;69;117;186;16,20;0,01
De 40 a 44 anys;44;91;135;11,76;<0,01
De 45 a 49 anys;44;55;99;8,62;<0,01
De 50 a 54 anys;28;32;60;5,23;<0,01
De 55 a 59 anys;17;23;40;3,48;<0,01
De 60 a 64 anys;14;20;34;2,96;<0,01
De 65 a 69 anys;5;18;23;2,00;<0,01
De 70 a 74 anys;..;..;10;0,87;<0,01
De 75 a 79 anys;..;..;6;0,52;<0,01
De 80 a 84 anys;..;..;4;0,35;<0,01
85 anys o més;..;..;..;..;..
Total;464;684;1148;100,00;0,08
%;40,42;59,58;100,00;;

