Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c20
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,370,<001
5-9 years,..,..,14,576,<001
10-14 years,16,10,26,1070,002
15-19 years,..,..,11,453,<001
20-24 years,7,7,14,576,<001
25-29 years,17,14,31,1276,002
30-34 years,20,16,36,1481,002
35-39 years,14,8,22,905,001
40-44 years,15,5,20,823,001
45-49 years,..,..,11,453,<001
50-54 years,7,6,13,535,<001
55-59 years,8,5,13,535,<001
60-64 years,..,..,5,206,<001
65-69 years,..,..,5,206,<001
70-74 years,..,..,8,329,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,143,100,243,10000,014
%,5885,4115,10000,,

