Foreign population by age and sex. 2022
Sant Boi de Llobregat
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d348&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,119,005
5-9 years,5,9,14,418,017
10-14 years,11,7,18,537,021
15-19 years,8,14,22,657,026
20-24 years,10,13,23,687,027
25-29 years,15,25,40,1194,048
30-34 years,15,22,37,1104,044
35-39 years,10,20,30,896,036
40-44 years,15,24,39,1164,047
45-49 years,12,19,31,925,037
50-54 years,4,16,20,597,024
55-59 years,6,7,13,388,016
60-64 years,..,..,12,358,014
65-69 years,6,6,12,358,014
70-74 years,4,5,9,269,011
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,5,149,006
Total,128,207,335,10000,400
%,3821,6179,10000,,

