Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d103
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;1854;61,94;0,48
Sant Cugat del Vallès;14207;144;4,81;1,01
Castelldefels;15589;120;4,01;0,77
Hospitalet de Llobregat, l';67574;57;1,90;0,08
Badalona;36560;56;1,87;0,15
Terrassa;31437;34;1,14;0,11
Sabadell;29953;32;1,07;0,11
Mataró;21654;31;1,04;0,14
Esplugues de Llobregat;6775;23;0,77;0,34
Montgat;1375;22;0,74;1,60
Rubí;10928;20;0,67;0,18
Premià de Mar;3854;20;0,67;0,52
Gavà;5850;20;0,67;0,34
Tordera;1888;17;0,57;0,90
Sant Andreu de Llavaneres;1584;17;0,57;1,07
Sant Adrià de Besòs;6519;17;0,57;0,26
Ametlla del Vallès, l';608;17;0,57;2,80
Cerdanyola del Vallès;6192;16;0,53;0,26
Castellar del Vallès;1204;15;0,50;1,25
Arenys de Munt;748;15;0,50;2,01
Masnou, el;2854;14;0,47;0,49
Malgrat de Mar;2461;14;0,47;0,57
Viladecans;5858;13;0,43;0,22
Sant Vicenç de Montalt;843;13;0,43;1,54
Sant Boi de Llobregat;9205;13;0,43;0,14
Calella;3936;13;0,43;0,33
Alella;1244;13;0,43;1,05
Premià de Dalt;1060;12;0,40;1,13
Sant Quirze del Vallès;1199;11;0,37;0,92
Pineda de Mar;4459;11;0,37;0,25
Sant Cebrià de Vallalta;383;10;0,33;2,61
Sant Celoni;2105;10;0,33;0,48
Sant Antoni de Vilamajor;398;10;0,33;2,51
Vallromanes;226;9;0,30;3,98
Teià;609;9;0,30;1,48
Santa Coloma de Gramenet;26629;9;0,30;0,03
Sant Just Desvern;2477;9;0,30;0,36
Vilassar de Mar;1620;9;0,30;0,56
Lliçà d'Amunt;567;9;0,30;1,59
Granollers;9295;9;0,30;0,10
Cornellà de Llobregat;14888;9;0,30;0,06
Begues;576;8;0,27;1,39
Vallirana;1075;7;0,23;0,65
Sant Joan Despí;3230;7;0,23;0,22
Corbera de Llobregat;1563;7;0,23;0,45
Canet de Mar;1469;7;0,23;0,48
Caldes d'Estrac;576;7;0,23;1,22
Cabrils;1094;7;0,23;0,64
Tiana;484;6;0,20;1,24
Vilassar de Dalt;698;6;0,20;0,86
Sant Esteve Sesrovires;476;6;0,20;1,26
Roca del Vallès, la;547;6;0,20;1,10
Pallejà;760;6;0,20;0,79
Esparreguera;1905;6;0,20;0,31
Bigues i Riells del Fai;495;6;0,20;1,21
Vacarisses;359;5;0,17;1,39
Sant Feliu de Llobregat;4236;5;0,17;0,12
Molins de Rei;1941;5;0,17;0,26
Matadepera;426;5;0,17;1,17
Argentona;793;5;0,17;0,63
Arenys de Mar;1982;5;0,17;0,25
Barberà del Vallès;2836;4;0,13;0,14
Santa Coloma de Cervelló;376;4;0,13;1,06
Sant Pere de Vilamajor;300;4;0,13;1,33
Sant Esteve de Palautordera;212;4;0,13;1,89
Papiol, el;371;4;0,13;1,08
Montcada i Reixac;5080;4;0,13;0,08
Garriga, la;1533;4;0,13;0,26
Resto de municipios;63219;67;2,24;0,11
Metropolità;840087;2993;100,00;0,36

