Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Manresa
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;319;325;644;9,81;4,15
De 5 a 9 años;264;211;475;7,24;3,06
De 10 a 14 años;200;178;378;5,76;2,44
De 15 a 20 años;149;113;262;3,99;1,69
De 20 a 24 años;267;149;416;6,34;2,68
De 25 a 29 años;256;254;510;7,77;3,29
De 30 a 34 años;321;373;694;10,57;4,48
De 35 a 39 años;360;374;734;11,18;4,73
De 40 a 44 años;416;347;763;11,62;4,92
De 44 a 49 años;383;263;646;9,84;4,17
De 50 a 54 años;234;158;392;5,97;2,53
De 55 a 59 años;161;118;279;4,25;1,80
De 60 a 64 años;95;70;165;2,51;1,06
De 65 a 69 años;46;48;94;1,43;0,61
De 70 a 74 años;22;36;58;0,88;0,37
De 75 a 79 años;10;14;24;0,37;0,15
De 80 a 84 años;5;12;17;0,26;0,11
85 años o más;7;6;13;0,20;0,08
Total;3515;3049;6564;100,00;42,33
%;53,55;46,45;100,00;;

