Municipal distribution. 2023
Comarques Gironines
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d340
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,561,1920,351
Girona,21.578,316,1081,146
Blanes,7.819,259,886,331
Figueres,13.477,198,678,147
Roses,6.011,130,445,216
Palamós,2.759,98,335,355
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,93,318,213
Sant Feliu de Guíxols,4.396,74,253,168
Olot,9.637,69,236,072
Castelló d'Empúries,5.298,66,226,125
Banyoles,3.974,65,222,164
"Escala, l'",3.261,63,216,193
Palafrugell,5.661,59,202,104
Salt,12.590,58,198,046
Calonge i Sant Antoni,2.721,52,178,191
Santa Coloma de Farners,2.936,38,130,129
Camprodon,389,37,127,951
Arbúcies,1.493,37,127,248
Vidreres,1.315,30,103,228
Maçanet de la Selva,1.087,29,099,267
Tossa de Mar,1.557,28,096,180
Torroella de Montgrí,3.412,28,096,082
Hostalric,606,24,082,396
Cassà de la Selva,1.847,21,072,114
Caldes de Malavella,850,21,072,247
Vilafant,376,18,062,479
Llagostera,1.583,18,062,114
Begur,851,17,058,200
Santa Cristina d'Aro,1.064,16,055,150
Ripoll,1.694,14,048,083
Riells i Viabrea,306,14,048,458
Cadaqués,693,14,048,202
Sarrià de Ter,416,13,044,312
Sils,880,12,041,136
Sant Joan de les Abadesses,297,12,041,404
"Jonquera, la",1.169,12,041,103
Besalú,312,11,038,353
"Bisbal d'Empordà, la",2.298,10,034,044
Sant Gregori,270,9,031,333
Riudellots de la Selva,288,9,031,312
Palau-saverdera,386,9,031,233
Avinyonet de Puigventós,89,9,031,1011
Ribes de Freser,177,8,027,452
Porqueres,328,8,027,244
Pals,550,8,027,145
Breda,417,7,024,168
Torroella de Fluvià,202,6,021,297
Sant Aniol de Finestres,52,6,021,1154
Sant Pere Pescador,788,6,021,076
Sant Julià de Ramis,354,6,021,169
Sant Joan de Mollet,58,6,021,1034
Llançà,782,6,021,077
Sant Pau de Segúries,47,5,017,1064
Sant Miquel de Fluvià,125,5,017,400
Sant Hilari Sacalm,1.164,5,017,043
"Port de la Selva, el",257,5,017,195
Peralada,243,5,017,206
Llers,123,5,017,407
Fontcoberta,57,5,017,877
Celrà,1.110,5,017,045
Vilobí d'Onyar,316,4,014,127
Vilablareix,85,4,014,471
Sant Joan les Fonts,381,4,014,105
Fortià,105,4,014,381
Castellfollit de la Roca,100,4,014,400
Other municipalities,12.784,124,424,097
Comarques Gironines,168.604,2.922,10000,173

