Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d340
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;46;12,04;3,26
Distrito II;3793;69;18,06;1,82
Distrito III;4290;60;15,71;1,40
Distrito IV;1995;62;16,23;3,11
Distrito V;2868;26;6,81;0,91
Distrito VI;2727;71;18,59;2,60
Distrito VII;1120;18;4,71;1,61
Distrito VIII;1089;17;4,45;1,56
Distrito IX;103;6;1,57;5,83
Distrito X;220;7;1,83;3,18
Total;19615;382;100,00;1,95

