Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Afganistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d401&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;23;46;9,54;<0,01
De 5 a 9 anys;28;24;52;10,79;<0,01
De 10 a 14 anys;21;9;30;6,22;<0,01
De 15 a 19 anys;21;9;30;6,22;<0,01
De 20 a 24 anys;44;14;58;12,03;<0,01
De 25 a 29 anys;57;37;94;19,50;<0,01
De 30 a 34 anys;48;17;65;13,49;<0,01
De 35 a 39 anys;45;9;54;11,20;<0,01
De 40 a 44 anys;23;6;29;6,02;<0,01
De 45 a 49 anys;8;4;12;2,49;<0,01
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;4;0,83;<0,01
De 60 a 64 anys;..;..;4;0,83;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;327;155;482;100,00;0,04
%;67,84;32,16;100,00;;

