Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Txèquia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d143
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;12;16;3,43;<0,01
De 5 a 9 anys;13;6;19;4,07;<0,01
De 10 a 14 anys;7;4;11;2,36;<0,01
De 15 a 19 anys;..;..;9;1,93;<0,01
De 20 a 24 anys;6;9;15;3,21;<0,01
De 25 a 29 anys;21;40;61;13,06;0,02
De 30 a 34 anys;39;51;90;19,27;0,02
De 35 a 39 anys;31;52;83;17,77;0,02
De 40 a 44 anys;29;49;78;16,70;0,02
De 45 a 49 anys;19;27;46;9,85;0,01
De 50 a 54 anys;9;11;20;4,28;<0,01
De 55 a 59 anys;..;..;8;1,71;<0,01
De 60 a 64 anys;..;..;4;0,86;<0,01
De 65 a 69 anys;..;..;4;0,86;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;188;279;467;100,00;0,12
%;40,26;59,74;100,00;;

