Foreign population by age and sex. 2023
Province: Lleida
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d203
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,67,59,126,463,014
5-9 years,53,87,140,515,016
10-14 years,72,85,157,577,018
15-19 years,81,51,132,485,015
20-24 years,92,29,121,445,014
25-29 years,136,33,169,621,019
30-34 years,147,74,221,812,025
35-39 years,163,96,259,952,029
40-44 years,222,97,319,1172,036
45-49 years,315,79,394,1448,045
50-54 years,299,48,347,1275,039
55-59 years,182,23,205,753,023
60-64 years,72,6,78,287,009
65-69 years,23,5,28,103,003
70-74 years,..,..,19,070,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.943,778,2.721,10000,308
%,7141,2859,10000,,

