Població estrangera a 1 de gener. Per municipis. 2022
Catalunya
Origen geogràfic: Filipines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d409&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;9104;79,31;2,70
Hospitalet de Llobregat, l';59773;676;5,89;1,13
Tarragona;25050;329;2,87;1,31
Sant Cugat del Vallès;12757;81;0,71;0,63
Santa Coloma de Gramenet;24830;76;0,66;0,31
Badalona;34086;54;0,47;0,16
Bisbal d'Empordà, la;2189;50;0,44;2,28
Sabadell;27774;47;0,41;0,17
Esplugues de Llobregat;6019;44;0,38;0,73
Girona;20178;37;0,32;0,18
Palamós;2505;33;0,29;1,32
Vic;13446;30;0,26;0,22
Rubí;10022;30;0,26;0,30
Salt;12300;29;0,25;0,24
Sant Andreu de Llavaneres;1362;26;0,23;1,91
Premià de Mar;3530;26;0,23;0,74
Lloret de Mar;13645;26;0,23;0,19
Sant Adrià de Besòs;5690;25;0,22;0,44
Cornellà de Llobregat;13731;23;0,20;0,17
Lleida;27825;23;0,20;0,08
Cambrils;6820;22;0,19;0,32
Sant Celoni;2013;21;0,18;1,04
Sitges;7734;20;0,17;0,26
Terrassa;29980;19;0,17;0,06
Palafrugell;5269;16;0,14;0,30
Mataró;20672;15;0,13;0,07
Garriga, la;1301;14;0,12;1,08
Cadaqués;671;13;0,11;1,94
Montcada i Reixac;4844;12;0,10;0,25
Castelldefels;14122;12;0,10;0,08
Calonge i Sant Antoni;2528;12;0,10;0,47
Reus;18281;12;0,10;0,07
Ametlla del Vallès, l';539;11;0,10;2,04
Blanes;6847;11;0,10;0,16
Vilanova i la Geltrú;7584;10;0,09;0,13
Cabrils;981;10;0,09;1,02
Sant Vicenç de Montalt;754;9;0,08;1,19
Masnou, el;2573;9;0,08;0,35
Torroella de Montgrí;3253;9;0,08;0,28
Figueres;12689;9;0,08;0,07
Castell d'Aro, Platja d'Aro i s'Agaró;3579;9;0,08;0,25
Cerdanyola del Vallès;5444;8;0,07;0,15
Sant Just Desvern;2102;8;0,07;0,38
Sant Boi de Llobregat;8385;8;0,07;0,10
Ripollet;4749;8;0,07;0,17
Prat de Llobregat, el;5943;8;0,07;0,13
Vendrell, el;6014;8;0,07;0,13
Sant Feliu de Llobregat;3619;7;0,06;0,19
Molins de Rei;1719;7;0,06;0,41
Igualada;5194;7;0,06;0,13
Granollers;8363;7;0,06;0,08
Cabrera de Mar;321;7;0,06;2,18
Argentona;699;7;0,06;1,00
Alella;1156;7;0,06;0,61
Sant Feliu de Guíxols;3873;7;0,06;0,18
Begur;809;7;0,06;0,87
Gavà;5251;6;0,05;0,11
Olot;8453;6;0,05;0,07
Escala, l';3249;6;0,05;0,18
Banyoles;3908;6;0,05;0,15
Vilafranca del Penedès;5380;5;0,04;0,09
Viladecans;5290;5;0,04;0,09
Teià;566;5;0,04;0,88
Montgat;1256;5;0,04;0,40
Matadepera;351;5;0,04;1,42
Malgrat de Mar;2345;5;0,04;0,21
Llacuna, la;132;5;0,04;3,79
Corbera de Llobregat;1415;5;0,04;0,35
Forallac;178;5;0,04;2,81
Salou;8915;5;0,04;0,06
Vila-seca;3569;5;0,04;0,14
Tortosa;6574;5;0,04;0,08
Torredembarra;2947;5;0,04;0,17
Espluga de Francolí, l';427;5;0,04;1,17
Vallirana;966;4;0,03;0,41
Sant Pere de Ribes;4802;4;0,03;0,08
Vilassar de Mar;1532;4;0,03;0,26
Manresa;14202;4;0,03;0,03
Avinyó;222;4;0,03;1,80
Tossa de Mar;1329;4;0,03;0,30
Valls de Valira, les;110;4;0,03;3,64
Sant Jaume dels Domenys;194;4;0,03;2,06
Calafell;5457;4;0,03;0,07
Resta de municipis;281683;194;1,69;0,07
Catalunya;1235672;11479;100,00;0,93

