Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Angola
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d202
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;10;15,62;0,02
Eixample;71273;8;12,50;0,01
Sants-Montjuïc;45904;4;6,25;<0,01
Les Corts;13253;..;..;..
Sarrià-Sant Gervasi;23850;11;17,19;0,05
Gràcia;26941;6;9,38;0,02
Horta-Guinardó;32409;12;18,75;0,04
Nou Barris;36951;5;7,81;0,01
Sant Andreu;24869;..;..;..
Sant Martí;54790;7;10,94;0,01
Total;384660;64;100,00;0,02

