Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Rubí
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,70;0,07
De 5 a 9 anys;6;4;10;3,86;0,10
De 10 a 14 anys;4;4;8;3,09;0,08
De 15 a 19 anys;9;15;24;9,27;0,24
De 20 a 24 anys;15;15;30;11,58;0,30
De 25 a 29 anys;10;18;28;10,81;0,28
De 30 a 34 anys;9;33;42;16,22;0,42
De 35 a 39 anys;11;29;40;15,44;0,40
De 40 a 44 anys;7;19;26;10,04;0,26
De 45 a 49 anys;6;12;18;6,95;0,18
De 50 a 54 anys;..;..;9;3,47;0,09
De 55 a 59 anys;..;..;4;1,54;0,04
De 60 a 64 anys;..;..;6;2,32;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;87;172;259;100,00;2,58
%;33,59;66,41;100,00;;

