Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d317
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;86;23,43;0,40
Olot;9637;34;9,26;0,35
Puigcerdà;2254;29;7,90;1,29
Salt;12590;26;7,08;0,21
Castell d'Aro, Platja d'Aro i s'Agaró;4363;17;4,63;0,39
Anglès;1334;17;4,63;1,27
Figueres;13477;14;3,81;0,10
Torroella de Montgrí;3412;12;3,27;0,35
Palafrugell;5661;10;2,72;0,18
Palamós;2759;9;2,45;0,33
Sant Julià de Ramis;354;7;1,91;1,98
Celrà;1110;7;1,91;0,63
Blanes;7819;7;1,91;0,09
Lloret de Mar;15990;6;1,63;0,04
Hostalric;606;6;1,63;0,99
Escala, l';3261;6;1,63;0,18
Sant Joan les Fonts;381;5;1,36;1,31
Santa Coloma de Farners;2936;5;1,36;0,17
Roses;6011;5;1,36;0,08
Banyoles;3974;5;1,36;0,13
Saus, Camallera i Llampaies;121;4;1,09;3,31
Ripoll;1694;4;1,09;0,24
Llagostera;1583;4;1,09;0,25
Resta de municipis;48577;42;11,44;0,09
Província: Girona;171482;367;100,00;0,21

