Població estrangera a 1 de gener. Per països. 2023
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;225;210;435;22,07;0,57
Hondures;90;169;259;13,14;0,44
Veneçuela;105;144;249;12,63;0,62
Perú;91;109;200;10,15;0,49
Argentina;64;80;144;7,31;0,44
Brasil;38;75;113;5,73;0,50
Equador;56;53;109;5,53;0,46
Cuba;47;40;87;4,41;0,84
Paraguai;19;53;72;3,65;0,40
Uruguai;25;35;60;3,04;0,74
Bolívia;19;38;57;2,89;0,25
República Dominicana;19;27;46;2,33;0,25
Xile;14;27;41;2,08;0,36
El Salvador;17;18;35;1,78;0,46
Mèxic;6;14;20;1,01;0,24
Nicaragua;4;12;16;0,81;0,37
Estats Units, els;..;..;13;0,66;0,13
Guatemala;..;..;7;0,36;0,58
Panamà;..;..;4;0,20;0,52
Resta de països;..;..;4;0,20;..
Total continent;856;1115;1971;100,00;..

