Distribution by countries of the subcontinent. 2023
"Prat de Llobregat, el"
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Colombia,242,269,511,2907,067
Peru,103,152,255,1451,062
Chile,117,122,239,1359,211
Venezuela,94,145,239,1359,060
Argentina,78,79,157,893,048
Ecuador,62,43,105,597,044
Brazil,35,56,91,518,040
Paraguay,21,49,70,398,039
Bolivia,16,31,47,267,021
Uruguay,20,24,44,250,054
Total subcontinent,788,970,1.758,10000,..

