Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d125&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Garriga, la;1301;64;13,42;4,92
Granollers;8363;55;11,53;0,66
Ametlla del Vallès, l';539;44;9,22;8,16
Cardedeu;1202;22;4,61;1,83
Vallromanes;212;18;3,77;8,49
Sant Pere de Vilamajor;279;18;3,77;6,45
Sant Fost de Campsentelles;402;18;3,77;4,48
Bigues i Riells del Fai;420;18;3,77;4,29
Mollet del Vallès;5869;17;3,56;0,29
Caldes de Montbui;1428;15;3,14;1,05
Santa Maria de Palautordera;875;13;2,73;1,49
Sant Celoni;2013;12;2,52;0,60
Roca del Vallès, la;486;12;2,52;2,47
Vilanova del Vallès;232;11;2,31;4,74
Llinars del Vallès;812;11;2,31;1,35
Cànoves i Samalús;141;10;2,10;7,09
Canovelles;3160;10;2,10;0,32
Sant Antoni de Vilamajor;363;9;1,89;2,48
Parets del Vallès;1260;9;1,89;0,71
Vallgorguina;239;8;1,68;3,35
Llagosta, la;1522;8;1,68;0,53
Franqueses del Vallès, les;2072;8;1,68;0,39
Lliçà de Vall;238;7;1,47;2,94
Campins;39;7;1,47;17,95
Tagamanent;38;6;1,26;15,79
Lliçà d'Amunt;482;6;1,26;1,24
Sant Feliu de Codines;595;5;1,05;0,84
Montornès del Vallès;1832;5;1,05;0,27
Martorelles;349;5;1,05;1,43
Gualba;105;5;1,05;4,76
Aiguafreda;145;5;1,05;3,45
Sant Esteve de Palautordera;213;4;0,84;1,88
Resta de municipis;1165;12;2,52;1,03
Vallès Oriental;38391;477;100,00;1,24

