Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Andorra
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d124
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mont-roig del Camp;3805;13;14,44;0,34
Vila-seca;3802;6;6,67;0,16
Reus;19615;6;6,67;0,03
Calafell;6264;6;6,67;0,10
Tarragona;27257;5;5,56;0,02
Ametlla de Mar, l';1730;5;5,56;0,29
Vendrell, el;6463;4;4,44;0,06
Resto de municipios;82500;45;50,00;0,05
Provincia: Tarragona;151436;90;100,00;0,06

