Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Sudáfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d236
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;..;..;..
Distrito II;335;..;..;..
Distrito III;676;..;..;..
Distrito IV;2663;..;..;..
Distrito V;3112;..;..;..
Distrito VI;5278;..;..;..
Distrito VII;6823;..;..;..
Distrito VIII;5632;4;36,36;0,07
Distrito IX;2205;..;..;..
Total;27257;11;100,00;0,04

