Foreign population by age and sex. 2023
Vilanova i la Geltrú
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,340,011
5-9 years,10,5,15,566,018
10-14 years,13,8,21,792,025
15-19 years,..,..,9,340,011
20-24 years,7,6,13,491,015
25-29 years,10,16,26,981,031
30-34 years,21,21,42,1585,050
35-39 years,9,17,26,981,031
40-44 years,11,19,30,1132,035
45-49 years,9,14,23,868,027
50-54 years,6,11,17,642,020
55-59 years,5,4,9,340,011
60-64 years,..,..,7,264,008
65-69 years,..,..,4,151,005
70-74 years,..,..,7,264,008
75-79 years,..,..,..,..,..
80-84 years,..,..,4,151,005
85 years or more,..,..,..,..,..
Total,119,146,265,10000,313
%,4491,5509,10000,,

