Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Montenegro
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d158
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;3,03;<0,01
De 10 a 14 años;..;..;6;4,55;<0,01
De 15 a 20 años;5;4;9;6,82;<0,01
De 20 a 24 años;6;9;15;11,36;<0,01
De 25 a 29 años;8;8;16;12,12;<0,01
De 30 a 34 años;8;13;21;15,91;<0,01
De 35 a 39 años;5;7;12;9,09;<0,01
De 40 a 44 años;9;5;14;10,61;<0,01
De 44 a 49 años;..;..;6;4,55;<0,01
De 50 a 54 años;..;..;7;5,30;<0,01
De 55 a 59 años;..;..;9;6,82;<0,01
De 60 a 64 años;..;..;4;3,03;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;65;132;100,00;<0,01
%;50,76;49,24;100,00;;

