Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Oriental
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;2,11;0,02
De 5 a 9 años;14;4;18;3,80;0,04
De 10 a 14 años;10;7;17;3,59;0,04
De 15 a 20 años;6;7;13;2,74;0,03
De 20 a 24 años;5;11;16;3,38;0,04
De 25 a 29 años;17;18;35;7,38;0,08
De 30 a 34 años;21;23;44;9,28;0,10
De 35 a 39 años;23;17;40;8,44;0,09
De 40 a 44 años;30;27;57;12,03;0,13
De 44 a 49 años;25;18;43;9,07;0,10
De 50 a 54 años;34;16;50;10,55;0,12
De 55 a 59 años;32;18;50;10,55;0,12
De 60 a 64 años;17;15;32;6,75;0,08
De 65 a 69 años;11;8;19;4,01;0,04
De 70 a 74 años;10;4;14;2,95;0,03
De 75 a 79 años;..;..;4;0,84;<0,01
De 80 a 84 años;..;..;8;1,69;0,02
85 años o más;..;..;4;0,84;<0,01
Total;272;202;474;100,00;1,12
%;57,38;42,62;100,00;;

