Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;25362;14,08;6,59
Terrassa;31437;14223;7,89;45,24
Mataró;21654;11523;6,40;53,21
Sabadell;29953;8660;4,81;28,91
Hospitalet de Llobregat, l';67574;7932;4,40;11,74
Manresa;15508;7738;4,29;49,90
Vic;14202;7504;4,16;52,84
Badalona;36560;5936;3,29;16,24
Santa Coloma de Gramenet;26629;4703;2,61;17,66
Granollers;9295;3962;2,20;42,63
Manlleu;5297;3902;2,17;73,66
Rubí;10928;3254;1,81;29,78
Cornellà de Llobregat;14888;3197;1,77;21,47
Martorell;5022;3124;1,73;62,21
Vilafranca del Penedès;5753;2720;1,51;47,28
Sant Boi de Llobregat;9205;2539;1,41;27,58
Igualada;5589;2536;1,41;45,37
Vilanova i la Geltrú;8454;2072;1,15;24,51
Canovelles;3316;1981;1,10;59,74
Mollet del Vallès;6618;1899;1,05;28,69
Prat de Llobregat, el;6636;1684;0,93;25,38
Pineda de Mar;4459;1641;0,91;36,80
Viladecans;5858;1562;0,87;26,66
Montcada i Reixac;5080;1550;0,86;30,51
Torelló;2384;1516;0,84;63,59
Ripollet;5081;1516;0,84;29,84
Premià de Mar;3854;1343;0,75;34,85
Sant Andreu de la Barca;2629;1227;0,68;46,67
Olesa de Montserrat;2305;1148;0,64;49,80
Franqueses del Vallès, les;2252;1084;0,60;48,13
Montornès del Vallès;1966;1069;0,59;54,37
Sant Vicenç dels Horts;2615;1024;0,57;39,16
Calella;3936;1017;0,56;25,84
Santa Perpètua de Mogoda;2625;1015;0,56;38,67
Berga;2641;977;0,54;36,99
Castelldefels;15589;890;0,49;5,71
Santa Margarida de Montbui;1267;889;0,49;70,17
Sant Adrià de Besòs;6519;864;0,48;13,25
Sant Vicenç de Castellet;1379;859;0,48;62,29
Sant Pere de Ribes;5125;849;0,47;16,57
Gavà;5850;846;0,47;14,46
Cerdanyola del Vallès;6192;783;0,43;12,65
Sant Feliu de Llobregat;4236;774;0,43;18,27
Esparreguera;1905;769;0,43;40,37
Sant Celoni;2105;716;0,40;34,01
Sant Cugat del Vallès;14207;712;0,40;5,01
Piera;1545;669;0,37;43,30
Malgrat de Mar;2461;647;0,36;26,29
Sant Joan Despí;3230;606;0,34;18,76
Roda de Ter;1046;582;0,32;55,64
Santa Margarida i els Monjos;963;580;0,32;60,23
Arenys de Mar;1982;558;0,31;28,15
Esplugues de Llobregat;6775;544;0,30;8,03
Tordera;1888;536;0,30;28,39
Vilanova del Camí;1040;532;0,30;51,15
Sant Sadurní d'Anoia;1196;524;0,29;43,81
Masnou, el;2854;521;0,29;18,26
Barberà del Vallès;2836;509;0,28;17,95
Calaf;750;491;0,27;65,47
Llagosta, la;1627;475;0,26;29,19
Artés;722;474;0,26;65,65
Caldes de Montbui;1587;443;0,25;27,91
Parets del Vallès;1389;419;0,23;30,17
Canet de Mar;1469;389;0,22;26,48
Cardedeu;1302;370;0,21;28,42
Badia del Vallès;765;354;0,20;46,27
Molins de Rei;1941;341;0,19;17,57
Cubelles;2149;332;0,18;15,45
Gelida;874;330;0,18;37,76
Abrera;890;320;0,18;35,96
Garriga, la;1533;310;0,17;20,22
Arenys de Munt;748;307;0,17;41,04
Sant Quintí de Mediona;387;304;0,17;78,55
Balenyà;481;303;0,17;62,99
Sitges;8448;300;0,17;3,55
Gironella;609;294;0,16;48,28
Sant Joan de Vilatorrada;1055;292;0,16;27,68
Vilassar de Mar;1620;284;0,16;17,53
Montmeló;687;278;0,15;40,47
Premià de Dalt;1060;274;0,15;25,85
Moià;930;265;0,15;28,49
Monistrol de Montserrat;473;264;0,15;55,81
Vallirana;1075;252;0,14;23,44
Sant Hipòlit de Voltregà;512;247;0,14;48,24
Masquefa;649;233;0,13;35,90
Sant Fruitós de Bages;674;226;0,13;33,53
Navàs;659;226;0,13;34,29
Torrelles de Foix;407;222;0,12;54,55
Castellbisbal;842;220;0,12;26,13
Santa Maria de Palautordera;943;216;0,12;22,91
Tona;816;214;0,12;26,23
Llinars del Vallès;893;212;0,12;23,74
Martorelles;377;197;0,11;52,25
Sallent;547;194;0,11;35,47
Corbera de Llobregat;1563;192;0,11;12,28
Taradell;594;191;0,11;32,15
Polinyà;605;188;0,10;31,07
Cabrils;1094;181;0,10;16,54
Sant Quirze del Vallès;1199;180;0,10;15,01
Palafolls;667;180;0,10;26,99
Vilassar de Dalt;698;178;0,10;25,50
Centelles;542;178;0,10;32,84
Cardona;329;176;0,10;53,50
Argentona;793;175;0,10;22,07
Sant Antoni de Vilamajor;398;160;0,09;40,20
Castellar del Vallès;1204;153;0,08;12,71
Castellbell i el Vilar;325;146;0,08;44,92
Sant Andreu de Llavaneres;1584;145;0,08;9,15
Sant Martí Sarroca;338;142;0,08;42,01
Cervelló;709;139;0,08;19,61
Pallejà;760;134;0,07;17,63
Sant Feliu de Codines;658;133;0,07;20,21
Capellades;393;132;0,07;33,59
Roca del Vallès, la;547;131;0,07;23,95
Hostalets de Pierola, els;314;131;0,07;41,72
Sentmenat;610;130;0,07;21,31
Súria;610;128;0,07;20,98
Sant Pere de Torelló;281;125;0,07;44,48
Font-rubí;225;120;0,07;53,33
Montgat;1375;112;0,06;8,15
Mediona;266;111;0,06;41,73
Avinyó;240;111;0,06;46,25
Palau-solità i Plegamans;1061;108;0,06;10,18
Sant Bartomeu del Grau;148;107;0,06;72,30
Puig-reig;428;105;0,06;24,53
Sant Quirze de Besora;214;103;0,06;48,13
Prats de Lluçanès;290;99;0,05;34,14
Callús;188;98;0,05;52,13
Seva;263;97;0,05;36,88
Calldetenes;184;97;0,05;52,72
Navarcles;417;96;0,05;23,02
Olèrdola;353;91;0,05;25,78
Esquirol, l';159;88;0,05;55,35
Papiol, el;371;88;0,05;23,72
Sant Just Desvern;2477;87;0,05;3,51
Begues;576;85;0,05;14,76
Montesquiu;147;82;0,05;55,78
Granada, la;172;82;0,05;47,67
Òdena;206;81;0,04;39,32
Caldes d'Estrac;576;81;0,04;14,06
Alella;1244;79;0,04;6,35
Sant Pere de Riudebitlles;177;78;0,04;44,07
Masies de Voltregà, les;178;75;0,04;42,13
Castellterçol;287;75;0,04;26,13
Sant Salvador de Guardiola;188;73;0,04;38,83
Sant Pol de Mar;747;71;0,04;9,50
Bigues i Riells del Fai;495;71;0,04;14,34
Sant Esteve Sesrovires;476;68;0,04;14,29
Santa Eugènia de Berga;259;66;0,04;25,48
Sant Cugat Sesgarrigues;102;66;0,04;64,71
Santpedor;356;64;0,04;17,98
Teià;609;63;0,03;10,34
Sant Fost de Campsentelles;463;63;0,03;13,61
Sant Martí de Centelles;131;61;0,03;46,56
Sant Vicenç de Montalt;843;60;0,03;7,12
Subirats;185;59;0,03;31,89
Sant Pere de Vilamajor;300;59;0,03;19,67
Avinyonet del Penedès;145;59;0,03;40,69
Pont de Vilomara i Rocafort, el;302;58;0,03;19,21
Pla del Penedès, el;128;57;0,03;44,53
Castellet i la Gornal;208;57;0,03;27,40
Lliçà d'Amunt;567;56;0,03;9,88
