Població estrangera a 1 de gener. Per districtes. 2022
Barcelona
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d128&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;49801;551;8,31;1,11
Eixample;62882;803;12,12;1,28
Sants-Montjuïc;38652;769;11,60;1,99
Les Corts;11015;226;3,41;2,05
Sarrià-Sant Gervasi;20051;315;4,75;1,57
Gràcia;23394;506;7,63;2,16
Horta-Guinardó;27520;724;10,92;2,63
Nou Barris;32481;844;12,73;2,60
Sant Andreu;23599;721;10,88;3,06
Sant Martí;47438;1169;17,64;2,46
Total;336833;6628;100,00;1,97

