Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Granollers
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;44;85;3,15;0,98
De 5 a 9 años;66;40;106;3,93;1,22
De 10 a 14 años;67;49;116;4,30;1,33
De 15 a 20 años;57;61;118;4,38;1,36
De 20 a 24 años;112;140;252;9,35;2,90
De 25 a 29 años;174;189;363;13,46;4,17
De 30 a 34 años;168;231;399;14,80;4,59
De 35 a 39 años;144;196;340;12,61;3,91
De 40 a 44 años;144;166;310;11,50;3,56
De 44 a 49 años;91;130;221;8,20;2,54
De 50 a 54 años;63;85;148;5,49;1,70
De 55 a 59 años;38;57;95;3,52;1,09
De 60 a 64 años;20;44;64;2,37;0,74
De 65 a 69 años;11;25;36;1,34;0,41
De 70 a 74 años;6;12;18;0,67;0,21
De 75 a 79 años;..;..;13;0,48;0,15
De 80 a 84 años;..;..;7;0,26;0,08
85 años o más;..;..;5;0,19;0,06
Total;1208;1488;2696;100,00;31,00
%;44,81;55,19;100,00;;

