Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Cugat del Vallès
Origen geogràfic: Filipines
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d409
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;4,40;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;4,40;0,03
De 20 a 24 anys;..;..;4;4,40;0,03
De 25 a 29 anys;..;..;7;7,69;0,05
De 30 a 34 anys;..;..;8;8,79;0,06
De 35 a 39 anys;5;15;20;21,98;0,14
De 40 a 44 anys;..;..;10;10,99;0,07
De 45 a 49 anys;..;..;5;5,49;0,04
De 50 a 54 anys;..;..;7;7,69;0,05
De 55 a 59 anys;..;..;7;7,69;0,05
De 60 a 64 anys;..;..;7;7,69;0,05
De 65 a 69 anys;..;..;4;4,40;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;25;66;91;100,00;0,64
%;27,47;72,53;100,00;;

