Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d123
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;..;..;..
Distrito II;335;..;..;..
Distrito III;676;..;..;..
Distrito IV;2663;22;13,25;0,83
Distrito V;3112;14;8,43;0,45
Distrito VI;5278;29;17,47;0,55
Distrito VII;6823;75;45,18;1,10
Distrito VIII;5632;20;12,05;0,36
Distrito IX;2205;..;..;..
Total;27257;166;100,00;0,61

