Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mollet del Vallès
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;19;34;8,79;0,58
De 5 a 9 años;18;10;28;7,24;0,47
De 10 a 14 años;11;10;21;5,43;0,36
De 15 a 20 años;6;9;15;3,88;0,25
De 20 a 24 años;13;13;26;6,72;0,44
De 25 a 29 años;11;11;22;5,68;0,37
De 30 a 34 años;28;23;51;13,18;0,86
De 35 a 39 años;27;35;62;16,02;1,05
De 40 a 44 años;23;20;43;11,11;0,73
De 44 a 49 años;16;12;28;7,24;0,47
De 50 a 54 años;9;14;23;5,94;0,39
De 55 a 59 años;10;6;16;4,13;0,27
De 60 a 64 años;..;..;12;3,10;0,20
De 65 a 69 años;..;..;4;1,03;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;199;188;387;100,00;6,55
%;51,42;48,58;100,00;;

