Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;221;191;412;1,79;0,11
De 5 a 9 anys;387;352;739;3,21;0,19
De 10 a 14 anys;421;362;783;3,40;0,20
De 15 a 19 anys;496;494;990;4,30;0,26
De 20 a 24 anys;1017;1096;2113;9,18;0,55
De 25 a 29 anys;1968;2339;4307;18,72;1,12
De 30 a 34 anys;2111;2184;4295;18,67;1,12
De 35 a 39 anys;1435;1471;2906;12,63;0,76
De 40 a 44 anys;1010;1093;2103;9,14;0,55
De 45 a 49 anys;631;783;1414;6,15;0,37
De 50 a 54 anys;439;592;1031;4,48;0,27
De 55 a 59 anys;287;445;732;3,18;0,19
De 60 a 64 anys;163;309;472;2,05;0,12
De 65 a 69 anys;83;209;292;1,27;0,08
De 70 a 74 anys;55;156;211;0,92;0,05
De 75 a 79 anys;31;81;112;0,49;0,03
De 80 a 84 anys;13;40;53;0,23;0,01
85 anys o més;9;34;43;0,19;0,01
Total;10777;12231;23008;100,00;5,98
%;46,84;53,16;100,00;;

