Població estrangera a 1 de gener. Per països. 2023
Manresa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
(:) Dada no procedent
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;179;263;442;54,10;1,09
Geòrgia;73;100;173;21,18;1,67
Rússia;31;82;113;13,83;0,39
Moldàvia;21;28;49;6,00;1,13
Armènia;9;10;19;2,33;0,45
Albània;..;..;7;0,86;0,23
Sèrbia;..;..;6;0,73;0,41
Turquia;..;..;5;0,61;0,21
Resta de països;0;3;3;0,37;:
Total subcontinent;323;494;817;100,00;:

