Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;9;16;10,19;0,08
De 5 a 9 años;..;..;6;3,82;0,03
De 10 a 14 años;..;..;7;4,46;0,03
De 15 a 20 años;5;4;9;5,73;0,04
De 20 a 24 años;10;10;20;12,74;0,10
De 25 a 29 años;16;7;23;14,65;0,11
De 30 a 34 años;12;8;20;12,74;0,10
De 35 a 39 años;..;..;12;7,64;0,06
De 40 a 44 años;9;5;14;8,92;0,07
De 44 a 49 años;5;4;9;5,73;0,04
De 50 a 54 años;..;..;11;7,01;0,05
De 55 a 59 años;..;..;5;3,18;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;86;71;157;100,00;0,78
%;54,78;45,22;100,00;;

