Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Grècia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d111
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;1834;87,25;0,22
Comarques Gironines;168604;72;3,43;0,04
Camp de Tarragona;97519;81;3,85;0,08
Terres de l'Ebre;34723;7;0,33;0,02
Ponent;78139;13;0,62;0,02
Comarques Centrals;61780;24;1,14;0,04
Alt Pirineu i Aran;11369;..;..;..
Penedès;69760;70;3,33;0,10
Total;1361981;2102;100,00;0,15

