Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Oriental
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;17;32;2,72;0,08
De 5 a 9 años;35;42;77;6,55;0,18
De 10 a 14 años;36;26;62;5,27;0,15
De 15 a 20 años;33;28;61;5,19;0,14
De 20 a 24 años;49;53;102;8,67;0,24
De 25 a 29 años;63;73;136;11,56;0,32
De 30 a 34 años;68;90;158;13,44;0,37
De 35 a 39 años;60;74;134;11,39;0,32
De 40 a 44 años;54;60;114;9,69;0,27
De 44 a 49 años;27;40;67;5,70;0,16
De 50 a 54 años;20;40;60;5,10;0,14
De 55 a 59 años;20;36;56;4,76;0,13
De 60 a 64 años;8;33;41;3,49;0,10
De 65 a 69 años;11;13;24;2,04;0,06
De 70 a 74 años;8;21;29;2,47;0,07
De 75 a 79 años;..;..;14;1,19;0,03
De 80 a 84 años;..;..;7;0,60;0,02
85 años o más;..;..;..;..;..
Total;512;664;1176;100,00;2,78
%;43,54;56,46;100,00;;

