Foreign population by age and sex. 2023
Vallès Oriental
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,46,102,557,024
5-9 years,70,54,124,677,029
10-14 years,91,74,165,901,039
15-19 years,74,69,143,781,034
20-24 years,37,41,78,426,018
25-29 years,60,65,125,683,030
30-34 years,73,85,158,863,037
35-39 years,90,106,196,1070,046
40-44 years,85,103,188,1027,044
45-49 years,77,87,164,896,039
50-54 years,86,91,177,967,042
55-59 years,43,61,104,568,025
60-64 years,24,25,49,268,012
65-69 years,12,18,30,164,007
70-74 years,9,6,15,082,004
75-79 years,5,5,10,055,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,895,936,1.831,10000,433
%,4888,5112,10000,,

