Población extranjera a 1 de enero. Por países. 2023
Mollet del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;98;158;256;51,30;0,63
Russia;42;70;112;22,44;0,38
República de Moldova;25;35;60;12,02;1,38
Georgia;22;25;47;9,42;0,45
Armenia;9;4;13;2,61;0,30
Albania;..;..;5;1,00;0,17
Bielorusia;..;..;4;0,80;0,18
Resto de países;..;..;..;..;..
Total subcontinent;203;296;499;100,00;..

