Población extranjera a 1 de enero. Por países. 2023
Santa Coloma de Gramenet
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;2491;2225;4716;43,76;7,62
Pakistán;1742;1052;2794;25,93;4,90
Índia;953;645;1598;14,83;5,50
Bangladesh;911;549;1460;13,55;17,33
Filipinas;31;40;71;0,66;0,61
Afganistán;23;10;33;0,31;4,16
Nepal;8;14;22;0,20;0,92
Vietnam;9;10;19;0,18;1,61
Japón;..;..;8;0,07;0,35
Tailandia;..;..;7;0,06;1,23
Líbano;..;..;6;0,06;0,56
Siria;..;..;6;0,06;0,41
Sri Lanka;..;..;6;0,06;7,69
Uzbekistán;..;..;6;0,06;2,26
Irán;..;..;5;0,05;0,23
Iraq;..;..;4;0,04;1,60
Resto de países;9;6;15;0,14;..
Total continent;6195;4581;10776;100,00;..

