Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Castelldefels
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;3,30;0,13
De 5 a 9 años;23;20;43;7,89;0,30
De 10 a 14 años;27;27;54;9,91;0,38
De 15 a 20 años;28;17;45;8,26;0,32
De 20 a 24 años;17;16;33;6,06;0,23
De 25 a 29 años;6;16;22;4,04;0,16
De 30 a 34 años;9;35;44;8,07;0,31
De 35 a 39 años;16;36;52;9,54;0,37
De 40 a 44 años;11;44;55;10,09;0,39
De 44 a 49 años;26;42;68;12,48;0,48
De 50 a 54 años;17;17;34;6,24;0,24
De 55 a 59 años;9;17;26;4,77;0,18
De 60 a 64 años;10;12;22;4,04;0,16
De 65 a 69 años;7;7;14;2,57;0,10
De 70 a 74 años;..;..;4;0,73;0,03
De 75 a 79 años;..;..;5;0,92;0,04
De 80 a 84 años;..;..;4;0,73;0,03
85 años o más;..;..;..;..;..
Total;222;323;545;100,00;3,86
%;40,73;59,27;100,00;;

