Distribution by countries of the subcontinent. 2023
Cornellà de Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,299,317,616,3990,071
Italy,239,186,425,2753,053
Portugal,76,83,159,1030,106
France,54,35,89,576,023
Bulgaria,32,30,62,402,057
Poland,11,39,50,324,047
Germany,28,21,49,317,024
Netherlands,9,8,17,110,017
Hungary,..,..,13,084,059
Belgium,..,..,9,058,015
Czech Republic,..,..,9,058,055
Greece,..,..,8,052,038
Ireland,..,..,8,052,024
Austria,..,..,5,032,031
Sweden,..,..,5,032,016
Lithuania,..,..,5,032,021
Croatia,..,..,4,026,037
Other countries,5,6,11,071,..
Total subcontinent,786,758,1.544,10000,..

