Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;871;3,97;1,60
Eixample;71273;5480;24,95;7,69
Sants-Montjuïc;45904;3011;13,71;6,56
Les Corts;13253;1139;5,19;8,59
Sarrià-Sant Gervasi;23850;1148;5,23;4,81
Gràcia;26941;1083;4,93;4,02
Horta-Guinardó;32409;1184;5,39;3,65
Nou Barris;36951;1700;7,74;4,60
Sant Andreu;24869;2053;9,35;8,26
Sant Martí;54790;4293;19,55;7,84
Total;384660;21962;100,00;5,71

