Foreign population by age and sex. 2022
Viladecans
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d348&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,7,547,013
10-14 years,4,5,9,703,017
15-19 years,..,..,6,469,011
20-24 years,..,..,7,547,013
25-29 years,6,4,10,781,019
30-34 years,..,..,10,781,019
35-39 years,7,8,15,1172,028
40-44 years,5,15,20,1562,038
45-49 years,..,..,10,781,019
50-54 years,4,5,9,703,017
55-59 years,..,..,8,625,015
60-64 years,..,..,4,312,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,69,128,10000,242
%,4609,5391,10000,,

