Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;144;140;284;3,17;0,07
De 5 a 9 anys;124;134;258;2,88;0,07
De 10 a 14 anys;86;108;194;2,16;0,05
De 15 a 19 anys;81;76;157;1,75;0,04
De 20 a 24 anys;208;306;514;5,73;0,13
De 25 a 29 anys;554;517;1071;11,95;0,28
De 30 a 34 anys;901;617;1518;16,93;0,39
De 35 a 39 anys;760;473;1233;13,75;0,32
De 40 a 44 anys;581;388;969;10,81;0,25
De 45 a 49 anys;476;312;788;8,79;0,20
De 50 a 54 anys;461;215;676;7,54;0,18
De 55 a 59 anys;373;160;533;5,94;0,14
De 60 a 64 anys;211;96;307;3,42;0,08
De 65 a 69 anys;107;64;171;1,91;0,04
De 70 a 74 anys;89;46;135;1,51;0,04
De 75 a 79 anys;51;41;92;1,03;0,02
De 80 a 84 anys;13;19;32;0,36;<0,01
85 anys o més;23;11;34;0,38;<0,01
Total;5243;3723;8966;100,00;2,33
%;58,48;41,52;100,00;;

