Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Figueres
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;10;20;7,33;0,16
De 5 a 9 años;6;5;11;4,03;0,09
De 10 a 14 años;7;8;15;5,49;0,12
De 15 a 20 años;8;14;22;8,06;0,17
De 20 a 24 años;12;10;22;8,06;0,17
De 25 a 29 años;17;15;32;11,72;0,25
De 30 a 34 años;22;25;47;17,22;0,37
De 35 a 39 años;15;11;26;9,52;0,20
De 40 a 44 años;18;16;34;12,45;0,27
De 44 a 49 años;10;11;21;7,69;0,16
De 50 a 54 años;..;..;11;4,03;0,09
De 55 a 59 años;..;..;5;1,83;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;135;138;273;100,00;2,14
%;49,45;50,55;100,00;;

