Población extranjera a 1 de enero. Por países. 2023
Garrotxa
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;586;521;1107;37,96;1,28
Ucrania;333;402;735;25,21;1,81
Italia;97;73;170;5,83;0,21
Francia;68;59;127;4,36;0,33
Alemania;56;55;111;3,81;0,55
Reino Unido;51;49;100;3,43;0,43
Portugal;60;36;96;3,29;0,64
Polonia;44;37;81;2,78;0,76
Bulgaria;40;29;69;2,37;0,64
Países Bajos;36;28;64;2,19;0,65
Russia;16;45;61;2,09;0,21
Bélgica;21;16;37;1,27;0,64
Georgia;18;15;33;1,13;0,32
Lituania;6;9;15;0,51;0,64
Irlanda;6;5;11;0,38;0,33
Armenia;4;6;10;0,34;0,23
Austria;4;4;8;0,27;0,49
Andorra;..;..;8;0,27;0,89
Suiza;..;..;8;0,27;0,27
República de Moldova;..;..;8;0,27;0,18
República Checa;..;..;8;0,27;0,49
Albania;..;..;7;0,24;0,23
Grecia;..;..;7;0,24;0,33
Dinamarca;..;..;6;0,21;0,46
Bielorusia;..;..;6;0,21;0,27
Serbia;..;..;5;0,17;0,34
Luxemburgo;..;..;4;0,14;2,26
Eslovaquia;..;..;4;0,14;0,30
Resto de países;4;6;10;0,34;..
Total continent;1479;1437;2916;100,00;..

