Foreign population by age and sex. 2021
Catalonia
Geographical origin: Belgium
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d103&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,84,79,163,299,001
5-9 years,98,81,179,329,001
10-14 years,93,78,171,314,001
15-19 years,87,72,159,292,001
20-24 years,106,109,215,395,002
25-29 years,215,192,407,747,003
30-34 years,250,239,489,897,004
35-39 years,273,191,464,852,004
40-44 years,304,210,514,943,004
45-49 years,260,194,454,833,004
50-54 years,266,203,469,861,004
55-59 years,227,181,408,749,003
60-64 years,152,170,322,591,003
65-69 years,171,169,340,624,003
70-74 years,134,133,267,490,002
75-79 years,117,98,215,395,002
80-84 years,56,68,124,228,001
85 years or more,25,64,89,163,<001
Total,2.918,2.531,5.449,10000,044
%,5355,4645,10000,,

