Población extranjera a 1 de enero. Por países. 2023
Alt Pirineu i Aran
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;849;841;1690;14,86;1,95
Colombia;721;794;1515;13,33;1,98
Marruecos;836;528;1364;12,00;0,58
Portugal;373;287;660;5,81;4,40
Bolívia;221;224;445;3,91;1,98
Brasil;174;257;431;3,79;1,90
Ucrania;126;240;366;3,22;0,90
Italia;185;173;358;3,15;0,44
Francia;165;169;334;2,94;0,87
Honduras;95;194;289;2,54;0,49
Perú;130;158;288;2,53;0,71
Argentina;120;136;256;2,25;0,79
Venezuela;107;132;239;2,10;0,60
Bulgaria;109;116;225;1,98;2,08
República Dominicana;97;126;223;1,96;1,19
República de Moldova;98;119;217;1,91;5,00
Argelia;144;66;210;1,85;2,13
Andorra;102;95;197;1,73;21,84
Pakistán;93;38;131;1,15;0,23
Ecuador;57;63;120;1,06;0,51
Gambia;92;23;115;1,01;0,70
Alemania;51;59;110;0,97;0,54
Reino Unido;65;44;109;0,96;0,47
China;45;62;107;0,94;0,17
Senegal;80;22;102;0,90;0,39
Russia;32;64;96;0,84;0,33
Camerún;50;41;91;0,80;6,74
Cuba;40;47;87;0,77;0,84
Uruguay;46;35;81;0,71;1,00
Paraguay;29;41;70;0,62;0,39
Polonia;24;37;61;0,54;0,57
Nicaragua;27;34;61;0,54;1,43
Países Bajos;30;30;60;0,53;0,61
Estados Unidos de América;31;27;58;0,51;0,57
México;26;32;58;0,51;0,70
Chile;28;30;58;0,51;0,51
Mali;50;5;55;0,48;0,65
El Salvador;25;23;48;0,42;0,63
Índia;27;17;44;0,39;0,15
Bélgica;22;21;43;0,38;0,74
Austria;7;14;21;0,18;1,29
Eslovaquia;9;11;20;0,18;1,50
Irlanda;12;7;19;0,17;0,58
República Checa;8;8;16;0,14;0,98
Georgia;9;5;14;0,12;0,13
Filipinas;8;6;14;0,12;0,12
Egipto;8;5;13;0,11;0,75
Bielorusia;..;..;10;0,09;0,45
Letonia;..;..;8;0,07;0,70
Australia;..;..;8;0,07;0,91
Dinamarca;..;..;7;0,06;0,53
Guinea-Bissau;..;..;7;0,06;0,84
Dominica;..;..;7;0,06;2,82
Japón;..;..;7;0,06;0,31
Suiza;..;..;6;0,05;0,20
Ghana;..;..;6;0,05;0,07
Canada;..;..;6;0,05;0,37
Guinea;..;..;5;0,04;0,13
Costa Rica;..;..;5;0,04;0,54
Guatemala;..;..;5;0,04;0,42
Nepal;..;..;5;0,04;0,21
Siria;..;..;5;0,04;0,34
Finlandia;..;..;4;0,04;0,40
Noruega;..;..;4;0,04;0,53
Burkina Faso;..;..;4;0,04;1,39
Túnez;..;..;4;0,04;0,38
Indonesia;..;..;4;0,04;1,12
Resto de países;17;36;53;0,47;..
No consta país;1;3;4;0,04;..
Apátridas;..;..;6;0,05;2,50
Total;5760;5609;11369;100,00;..

