Població estrangera a 1 de gener. Per països. 2023
Garrotxa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;881;567;1448;46,20;0,62
Gàmbia;856;223;1079;34,43;6,59
Senegal;139;37;176;5,62;0,68
Mauritània;94;24;118;3,77;7,48
Mali;88;20;108;3,45;1,28
Algèria;42;29;71;2,27;0,72
Ghana;44;13;57;1,82;0,69
Guinea;17;5;22;0,70;0,56
Guinea Bissau;..;..;10;0,32;1,19
Nigèria;5;4;9;0,29;0,14
Costa d'Ivori;..;..;8;0,26;0,89
República Centreafricana;..;..;5;0,16;11,36
Burkina Faso;..;..;4;0,13;1,39
Resta de països;9;7;16;0,51;..
No hi consta país;2;1;3;0,10;..
Total continent;2197;937;3134;100,00;..

