Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d104
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;..;..;..
Distrito II;335;6;1,60;1,79
Distrito III;676;9;2,41;1,33
Distrito IV;2663;40;10,70;1,50
Distrito V;3112;23;6,15;0,74
Distrito VI;5278;36;9,63;0,68
Distrito VII;6823;93;24,87;1,36
Distrito VIII;5632;155;41,44;2,75
Distrito IX;2205;12;3,21;0,54
Total;27257;374;100,00;1,37

