Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;26;57;4,10;0,06
De 5 a 9 años;44;32;76;5,46;0,08
De 10 a 14 años;51;29;80;5,75;0,09
De 15 a 20 años;32;28;60;4,31;0,07
De 20 a 24 años;36;33;69;4,96;0,08
De 25 a 29 años;45;43;88;6,33;0,10
De 30 a 34 años;53;49;102;7,33;0,11
De 35 a 39 años;83;66;149;10,71;0,17
De 40 a 44 años;104;67;171;12,29;0,19
De 44 a 49 años;90;68;158;11,36;0,18
De 50 a 54 años;87;43;130;9,35;0,14
De 55 a 59 años;56;32;88;6,33;0,10
De 60 a 64 años;36;25;61;4,39;0,07
De 65 a 69 años;21;25;46;3,31;0,05
De 70 a 74 años;18;8;26;1,87;0,03
De 75 a 79 años;8;6;14;1,01;0,02
De 80 a 84 años;..;..;7;0,50;<0,01
85 años o más;5;4;9;0,65;0,01
Total;803;588;1391;100,00;1,55
%;57,73;42,27;100,00;;

