Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragona
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;364;366;730;9,00;2,91
De 5 a 9 anys;383;289;672;8,28;2,68
De 10 a 14 anys;296;229;525;6,47;2,10
De 15 a 19 anys;299;193;492;6,06;1,96
De 20 a 24 anys;364;243;607;7,48;2,42
De 25 a 29 anys;409;295;704;8,68;2,81
De 30 a 34 anys;434;394;828;10,21;3,31
De 35 a 39 anys;455;416;871;10,74;3,48
De 40 a 44 anys;472;341;813;10,02;3,25
De 45 a 49 anys;396;249;645;7,95;2,57
De 50 a 54 anys;282;188;470;5,79;1,88
De 55 a 59 anys;172;132;304;3,75;1,21
De 60 a 64 anys;119;84;203;2,50;0,81
De 65 a 69 anys;70;52;122;1,50;0,49
De 70 a 74 anys;31;28;59;0,73;0,24
De 75 a 79 anys;8;20;28;0,35;0,11
De 80 a 84 anys;10;20;30;0,37;0,12
85 anys o més;..;..;10;0,12;0,04
Total;4567;3546;8113;100,00;32,39
%;56,29;43,71;100,00;;

