Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Panamà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d324
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,54;<0,01
De 5 a 9 anys;..;..;16;3,09;<0,01
De 10 a 14 anys;..;..;9;1,74;<0,01
De 15 a 19 anys;11;9;20;3,86;<0,01
De 20 a 24 anys;28;36;64;12,36;0,01
De 25 a 29 anys;66;93;159;30,69;0,03
De 30 a 34 anys;52;56;108;20,85;0,02
De 35 a 39 anys;31;26;57;11,00;0,01
De 40 a 44 anys;12;9;21;4,05;<0,01
De 45 a 49 anys;..;..;14;2,70;<0,01
De 50 a 54 anys;4;9;13;2,51;<0,01
De 55 a 59 anys;5;5;10;1,93;<0,01
De 60 a 64 anys;..;..;4;0,77;<0,01
De 65 a 69 anys;..;..;4;0,77;<0,01
De 70 a 74 anys;..;..;7;1,35;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;245;273;518;100,00;0,10
%;47,30;52,70;100,00;;

