Distribution by districts. 2021
Reus
Geographical origin: Netherlands
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d121&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.050,..,..,..
District II,3.416,9,2143,026
District III,3.833,10,2381,026
District IV,1.903,..,..,..
District V,2.619,5,1190,019
District VI,2.459,9,2143,037
District VII,1.139,..,..,..
District VIII,983,..,..,..
District IX,84,..,..,..
District X,219,..,..,..
Total,17.705,42,10000,024

