Població estrangera a 1 de gener. Per continents. 2022
Alt Camp
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;908;903;1811;30,15;100,00
Unió Europea (27);672;648;1320;21,98;72,89
Europa central i oriental;199;220;419;6,98;23,14
Resta d'Europa;37;35;72;1,20;3,98
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1789;1095;2884;48,02;100,00
Àfrica oriental;..;..;6;0,10;0,21
Àfrica central;5;6;11;0,18;0,38
Àfrica del Nord;1501;1014;2515;41,87;87,21
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;277;75;352;5,86;12,21
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;440;541;981;16,33;100,00
Amèrica del Nord;7;4;11;0,18;1,12
Amèrica Central;43;85;128;2,13;13,05
Carib;38;63;101;1,68;10,30
Amèrica del Sud;352;389;741;12,34;75,54
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;207;119;326;5,43;100,00
Àsia central;..;..;..;..;..
Àsia oriental;69;56;125;2,08;38,34
Àsia del Sud;132;54;186;3,10;57,06
Àsia del Sud-est;..;..;7;0,12;2,15
Orient Mitjà;4;4;8;0,13;2,45
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,07;100,00
Austràlia i Nova Zelanda;..;..;4;0,07;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3345;2661;6006;100,00;..

