Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Costa d'Ivori
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d211
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;12;11,01;0,02
Eixample;71273;14;12,84;0,02
Sants-Montjuïc;45904;28;25,69;0,06
Les Corts;13253;..;..;..
Sarrià-Sant Gervasi;23850;7;6,42;0,03
Gràcia;26941;4;3,67;0,01
Horta-Guinardó;32409;10;9,17;0,03
Nou Barris;36951;14;12,84;0,04
Sant Andreu;24869;8;7,34;0,03
Sant Martí;54790;10;9,17;0,02
Total;384660;109;100,00;0,03

